"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"White Oak","Quercus alba","Ohio","Allen","Kendrick Woods State Nature Preserve","","","159 acres","","162175","1","","","","Public-state","95.5'","Clinometer/laser rangefinder/sine","11.6'","139''","","Standing dead tree.","Rand Brown","2015-01-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6862","N"
"White Oak","Quercus alba","Ohio","Allen","Kendrick Woods State Nature Preserve","","","159 acres","","162176","1","","","","Public-state","100.0'","Clinometer/laser rangefinder/sine","10.0'","120''","","","Rand Brown","2015-01-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6862","N"
"White Oak","Quercus alba","Ohio","Allen","Kendrick Woods State Nature Preserve","","","159 acres","","162179","1","","","","Public-state","101.0'","Clinometer/laser rangefinder/sine","11.4'","137''","","","Rand Brown","2015-01-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6862","N"
"White Oak","Quercus alba","Ohio","Allen","Kendrick Woods State Nature Preserve","","","159 acres","","162174","1","","","","Public-state","106.0'","Clinometer/laser rangefinder/sine","11.8'","142''","","","Rand Brown","2015-01-24","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6862","N"
"White Oak","Quercus alba","Ohio","Athens","Riddle Nature Preserve","","","106 acres managed by the City of Athens.","","165806","1","","","","Public-state","115.9'","Clinometer/laser rangefinder/sine","5.5'","67''","","","Randy Brown","2008-04-08","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Friddle%2Friddle_hawk_woods.htm","N"
"White Oak","Quercus alba","Ohio","Belmont","Dysart Woods, SE Ohio","","","","","9902","1","","","","public","114.3'","","","","","","Thomas Diggins","2007-04-01","","N"
"White Oak","Quercus alba","Ohio","Belmont","Dysart Woods, SE Ohio","","","","","9901","1","","","","public","121.0'","","11.5'","138''","","","Thomas Diggins","2007-04-01","","N"
"White Oak","Quercus alba","Ohio","Belmont","Dysart Woods, SE Ohio","","","","","9900","1","","","","public","125.2'","","13.5'","162''","","","Thomas Diggins","2007-04-01","","N"
"White Oak","Quercus alba","Ohio","Butler","Miami University","","","Four Bur Oaks, including the largest one were measured on 2/3/2013 by M. Markworth.

see:http://www.ents-bbs.org/viewtopic.php?f=111&t=5009#p21622","","168445","1","","","","Public-state","","Clinometer/laser rangefinder/sine","16.1'","194''","","","Matt Markworth, Steve Galehouse","2013-05-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D5371%23p23473","N"
"White Oak","Quercus alba","Ohio","Cuyahoga","Bedford Reservation","","","","","14784","1","","","","Public - county","101.0'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2011-10-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D3075%23p38944","N"
"White Oak","Quercus alba","Ohio","Cuyahoga","Bradley Woods Metropark","","","","","166928","1","","","","Park","96.0'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2009-03-20","","N"
"White Oak","Quercus alba","Ohio","Cuyahoga","Brecksville Reservation","","","","","5879","1","","","","public","109.2'","Clinometer/laser rangefinder/sine","8.6'","103''","","","Steve Galehouse","2011-08-18","","N"
"White Oak","Quercus alba","Ohio","Cuyahoga","Clague Park, Westlake","","","","","9981","1","","","","public","95.0'","","13.0'","156''","","","Steve Galehouse","2007-02-27","","N"
"White Oak","Quercus alba","Ohio","Cuyahoga","Clague Park, Westlake","","","","","9980","1","","","","public","112.0'","","11.0'","132''","","","Steve Galehouse","2007-02-27","","N"
"White Oak","Quercus alba","Ohio","Cuyahoga","Claque Park","","","City of Westlake","","168593","1","","","","Public-city","95.0'","Clinometer/laser rangefinder/sine","13.0'","156''","","","Steve Galehouse","2007-02-27","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fclague%2Fclague_park.htm","N"
"White Oak","Quercus alba","Ohio","Cuyahoga","Claque Park","","","City of Westlake","","168592","1","","","","Public-city","112.0'","Clinometer/laser rangefinder/sine","11.0'","132''","","","Steve Galehouse","2007-02-27","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fclague%2Fclague_park.htm","N"
"White Oak","Quercus alba","Ohio","Cuyahoga","Huntington Reservation","","","","","5898","1","","","","Metroparks","96.8'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2011-08-20","","N"
"White Oak","Quercus alba","Ohio","Cuyahoga","Mill Stream Run Reservation","","","","","18678","1","","","","Metropark","110.2'","Clinometer/laser rangefinder/sine","7.7'","92''","","","Steve Galehouse, Mitch Galehouse","2011-12-26","","N"
"White Oak","Quercus alba","Ohio","Cuyahoga","Rocky River Floodplain Forest","","","","","17343","1","","","","public","105.4'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Steve Galehouse","2011-11-02","","N"
"White Oak","Quercus alba","Ohio","Cuyahoga","Rocky River Floodplain Forest","","","","","168889","1","","","","public","105.4'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Steve Galehouse","2010-03-25","","N"
"White Oak","Quercus alba","Ohio","Cuyahoga","Rocky River Park","","","","","166910","1","","","","Public-city","99.5'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Steve Galehouse","2009-03-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Frocky_river.htm","N"
"White Oak","Quercus alba","Ohio","Cuyahoga","Rocky River Upland Forest","","","","","2442","1","","","","Public","128.2'","","12.1'","145''","","","Steve Galehouse","2010-11-02","","N"
"White Oak","Quercus alba","Ohio","Cuyahoga","Tinker's Creek, Bedford Reservation","","","","","18861","1","","","","Metropark","118.1'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Rand Brown","2008-04-15","","N"
"White Oak","Quercus alba","Ohio","Cuyahoga","Tinker's Creek, Bedford Reservation","","","","","18859","1","","","","Metropark","121.8'","Clinometer/laser rangefinder/sine","5.9'","71''","","","Rand Brown","2008-04-15","","N"
"White Oak","Quercus alba","Ohio","Franklin","Little Darby","","","","","162242","1","","","","Public-state","94.0'","Clinometer/laser rangefinder/sine","10.3'","123''","","","Rand Brown","2015-04-30","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D7024%23p33151","N"
"White Oak","Quercus alba","Ohio","Franklin","Ohio Single Tree Sites","","","","","302726","1","","","","Public, Private","72.0'","Clinometer/laser rangefinder/sine","21.4'","257''","109.0'","Measured by M. Markworth 4/20/2015 in Hocking County.","Turner Sharp","2000-01-01","","N"
"White Oak","Quercus alba","Ohio","Franklin","Ohio Single Tree Sites","","","","","302692","1","","","","Public, Private","76.0'","Clinometer/laser rangefinder/sine","17.5'","210''","92.0'","Measured by S. Galehouse 2/2/2007.
 Tree located Bay Village, Cuyahoga County.","Turner Sharp","2000-01-01","","N"
"White Oak","Quercus alba","Ohio","Franklin","Ohio Single Tree Sites","41 12.727","-081 35.762","","","302708","1","41 12.727","-081 35.762","","Public, Private","77.0'","Clinometer/laser rangefinder/sine","14.2'","170''","75.0'","Wolf Tree near Riding Run in Cuyahoga Valley National Park. 
Measured by S. Galehouse 4/10/2011","Turner Sharp","2000-01-01","","N"
