"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Blackgum","Nyssa sylvatica","Ohio","Cuyahoga","Bedford Reservation","","","","","169437","1","","","","Public - county","85.0'","Clinometer/laser rangefinder/sine","11.1'","133''","","","Stefan Radivoyevitch","2016-12-13","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D3075%23p38944","N"
"Blackgum","Nyssa sylvatica","Ohio","Cuyahoga","Bradley Woods Metropark","","","","","166929","1","","","","Park","93.0'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2009-03-20","","N"
"Blackgum","Nyssa sylvatica","Ohio","Cuyahoga","Brecksville Reservation","","","","","5884","1","","","","public","94.0'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2011-08-18","","N"
"Blackgum","Nyssa sylvatica","Ohio","Cuyahoga","Huntington Reservation","","","","","5904","1","","","","Metroparks","50.0'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2011-08-20","","N"
"Blackgum","Nyssa sylvatica","Ohio","Cuyahoga","Rocky River Floodplain Forest","","","","","17353","1","","","","public","126.0'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Steve Galehouse","2011-11-02","","N"
"Blackgum","Nyssa sylvatica","Ohio","Cuyahoga","South Chagrin Reservation","41 24.797","-081 25.357","","","162516","1","41 24.797","-081 25.357","","public","","Clinometer/laser rangefinder/sine","10.4'","125''","","","Stefan Radivoyevitch","2016-12-05","","N"
"Blackgum","Nyssa sylvatica","Ohio","Hamilton","California Woods Nature Preserve","","","113 Acres
Measurements made from 2014 thru 2017","","169546","1","","","","Pubkic - city","103.6'","Clinometer/laser rangefinder/sine","7.3'","87''","","","Matt Markworth","2014-02-27","http%3A%2F%2Fents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6142%23p27831","N"
"Blackgum","Nyssa sylvatica","Ohio","Highland","Fort Hil Earthworks And Nature Preserve","","","1300 Acres
Based on three trip reports on the NTS BBS board dated:
2/23/2014, 6/27/2014 ,8/28/2014,11/23/2014","","168894","1","","","","Public-state","97.0'","Clinometer/laser rangefinder/sine","10.3'","124''","","","Robert Leverett, Matt Markworth, Rand Brown","2014-11-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6128%23p27758","N"
"Blackgum","Nyssa sylvatica","Ohio","Highland","Fort Hil Earthworks And Nature Preserve","","","1300 Acres
Based on three trip reports on the NTS BBS board dated:
2/23/2014, 6/27/2014 ,8/28/2014,11/23/2014","","168896","1","","","","Public-state","106.5'","Clinometer/laser rangefinder/sine","8.6'","103''","","","Robert Leverett, Matt Markworth, Rand Brown","2014-11-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6128%23p27758","N"
"Blackgum","Nyssa sylvatica","Ohio","Hocking","Hocking Hills SP, OH","","","","","9848","1","","","","public","101.1'","","5.6'","67''","","","Thomas Diggins","2005-04-02","","N"
"Blackgum","Nyssa sylvatica","Ohio","Lake","Holden Arboretum, Ohio","","","","","9808","1","","","","public","101.0'","","8.3'","100''","","","Edward Frank","2007-09-20","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fholden%2Fholden_arboretum.htm","N"
"Blackgum","Nyssa sylvatica","Ohio","Lake","North Chagrin Reservation (Forest Only)","41 34.292","-081 25.556","","","16078","1","41 34.292","-081 25.556","","public","","Clinometer/laser rangefinder/sine","8.8'","106''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Blackgum","Nyssa sylvatica","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","16023","1","","","","public","100.5'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Blackgum","Nyssa sylvatica","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","15995","1","","","","public","101.0'","Clinometer/laser rangefinder/sine","9.6'","115''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Blackgum","Nyssa sylvatica","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","16026","1","","","","public","106.5'","Clinometer/laser rangefinder/sine","9.3'","111''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Blackgum","Nyssa sylvatica","Ohio","Lake","North Chagrin Reservation (Forest Only)","41 33.354","-081 25.403","","","16058","1","41 33.354","-081 25.403","","public","111.0'","Clinometer/laser rangefinder/sine","11.5'","138''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Blackgum","Nyssa sylvatica","Ohio","Lake","North Chagrin Reservation (Forest Only)","","","","","15973","1","","","","public","115.7'","Clinometer/laser rangefinder/sine","10.6'","127''","48.4'","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Blackgum","Nyssa sylvatica","Ohio","Lake","North Chagrin Reservation (Forest Only)","41 33.817","-081 25.435","","","16019","1","41 33.817","-081 25.435","","public","127.5'","Clinometer/laser rangefinder/sine","10.1'","121''","71.0'","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Blackgum","Nyssa sylvatica","Ohio","Lake","Stebbin's Gulch","41 36.118","-081 16.544","","","166894","1","41 36.118","-081 16.544","1209.0 ft","Private","84.0'","Clinometer/laser rangefinder/sine","8.0'","96''","","Stebbin's Gulch South","Steve Galehouse, Ed Frank, Randy Brown","2009-07-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fholden2009%2Fholden1.htm","N"
"Blackgum","Nyssa sylvatica","Ohio","Mahoning","Kyle Woods, OH","","","","","166950","1","","","","public","","Clinometer/laser rangefinder/sine","5.3'","63''","","","Thomas Diggins","2003-04-04","","N"
"Blackgum","Nyssa sylvatica","Ohio","Mahoning","Poland Woods OH","","","","","9765","1","","","","public","103.9'","","9.1'","109''","","","Thomas Diggins","2004-03-25","","N"
"Blackgum","Nyssa sylvatica","Ohio","Medina","Whipp's Ledges","","","","","2371","1","","","","Park","102.5'","Clinometer/laser rangefinder/sine","9.3'","111''","","","Steve Galehouse","2011-01-03","","N"
"Blackgum","Nyssa sylvatica","Ohio","Medina","Whipp's Ledges","","","","","2374","1","","","","Park","105.1'","Clinometer/laser rangefinder/sine","6.2'","74''","","","Steve Galehouse","2011-01-03","","N"
"Blackgum","Nyssa sylvatica","Ohio","Summit","Boston Run","","","","","165838","1","","","","Public-national","104.4'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2011-10-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D3172","N"
"Blackgum","Nyssa sylvatica","Ohio","Summit","Cuyahoga Valley Composite","","","This is a composite of the tallest trees by species previously recorded in a number of smaller sites within the Cuyahoga Valley, which are all part of the Akron/Summit County Metropark System or the Cuyahoga Valley National Park.","","63713","1","","","","Metropark, National Park","97.7'","Clinometer/laser rangefinder/sine","","","","Everett Woods","Steve Galehouse, Rand Brown","2011-11-06","","N"
"Blackgum","Nyssa sylvatica","Ohio","Summit","Everett Woods","","","","","2468","1","","","","Park","97.7'","Clinometer/laser rangefinder/sine","","","","","Rand Brown, Steve Galehouse","2011-04-03","","N"
"Blackgum","Nyssa sylvatica","Ohio","Summit","Gorge Metropark","","","","","2493","1","","","","Park","","","9.2'","110''","","","Steve Galehouse","2009-04-28","","N"
"Blackgum","Nyssa sylvatica","Ohio","Warren","Schappacher Park","","","4686 Old Irwin Road
Mason, Ohio","","187655","1","","","","Public - county","","Clinometer/laser rangefinder/sine","6.9'","83''","","","Matt Markworth","2018-08-18","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D8354","N"
"Blackgum","Nyssa sylvatica","Ohio","Warren","Schappacher Park","","","4686 Old Irwin Road
Mason, Ohio","","187656","1","","","","Public - county","","Clinometer/laser rangefinder/sine","6.8'","82''","","","Matt Markworth","2018-08-18","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D8354","N"
"Blackgum","Nyssa sylvatica","Ohio","Warren","Schappacher Park","","","4686 Old Irwin Road
Mason, Ohio","","187657","1","","","","Public - county","","Clinometer/laser rangefinder/sine","6.8'","82''","","","Matt Markworth","2018-08-18","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D8354","N"
"Blackgum","Nyssa sylvatica","Ohio","Warren","Schappacher Park","","","4686 Old Irwin Road
Mason, Ohio","","187658","1","","","","Public - county","","Clinometer/laser rangefinder/sine","6.8'","82''","","","Matt Markworth","2018-08-18","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D8354","N"
