"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"American Beech","Fagus grandifolia","Ohio","Athens","Riddle Nature Preserve","","","106 acres managed by the City of Athens.","","165808","1","","","","Public-state","109.3'","Clinometer/laser rangefinder/sine","5.0'","60''","","","Randy Brown","2008-04-08","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Friddle%2Friddle_hawk_woods.htm","N"
"American Beech","Fagus grandifolia","Ohio","Belmont","Dysart Woods, SE Ohio","","","","","9906","1","","","","public","108.3'","","9.0'","108''","","","Thomas Diggins","2007-04-01","","N"
"American Beech","Fagus grandifolia","Ohio","Belmont","Dysart Woods, SE Ohio","","","","","9905","1","","","","public","114.1'","","8.0'","96''","","","Thomas Diggins","2007-04-01","","N"
"American Beech","Fagus grandifolia","Ohio","Butler","Miami University","","","Four Bur Oaks, including the largest one were measured on 2/3/2013 by M. Markworth.

see:http://www.ents-bbs.org/viewtopic.php?f=111&t=5009#p21622","","168447","1","","","","Public-state","","Clinometer/laser rangefinder/sine","10.6'","127''","","","Matt Markworth, Steve Galehouse","2013-05-08","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D5371%23p23473","N"
"American Beech","Fagus grandifolia","Ohio","Cuyahoga","Bedford Reservation","","","","","14788","1","","","","Public - county","103.6'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2011-10-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D3075%23p38944","N"
"American Beech","Fagus grandifolia","Ohio","Cuyahoga","Bradley Woods Metropark","","","","","18686","1","","","","Park","108.0'","Clinometer/laser rangefinder/sine","10.3'","123''","","","Steve Galehouse","2009-12-16","","N"
"American Beech","Fagus grandifolia","Ohio","Cuyahoga","Brecksville Reservation","","","","","5880","1","","","","public","101.2'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2011-08-18","","N"
"American Beech","Fagus grandifolia","Ohio","Cuyahoga","Clague Park, Westlake","","","","","9984","1","","","","public","96.5'","","7.8'","94''","","","Steve Galehouse","2007-02-27","","N"
"American Beech","Fagus grandifolia","Ohio","Cuyahoga","Claque Park","","","City of Westlake","","168596","1","","","","Public-city","96.5'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Steve Galehouse","2007-02-27","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fclague%2Fclague_park.htm","N"
"American Beech","Fagus grandifolia","Ohio","Cuyahoga","Huntington Reservation","","","","","5908","1","","","","Metroparks","84.8'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2011-08-20","","N"
"American Beech","Fagus grandifolia","Ohio","Cuyahoga","Rocky River Floodplain Forest","","","","","17337","1","","","","public","110.2'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Steve Galehouse","2011-11-02","","N"
"American Beech","Fagus grandifolia","Ohio","Cuyahoga","Rocky River Floodplain Forest","","","","","168887","1","","","","public","110.2'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Steve Galehouse","2010-03-25","","N"
"American Beech","Fagus grandifolia","Ohio","Cuyahoga","Rocky River Park","","","","","166912","1","","","","Public-city","98.0'","Clinometer/laser rangefinder/sine","9.8'","117''","","","Steve Galehouse","2009-03-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Frocky_river.htm","N"
"American Beech","Fagus grandifolia","Ohio","Cuyahoga","Tinker's Creek, Bedford Reservation","","","","","18856","1","","","","Metropark","107.1'","Clinometer/laser rangefinder/sine","7.6'","91''","","","Rand Brown","2008-04-15","","N"
"American Beech","Fagus grandifolia","Ohio","Fulton","Goll Woods State Natural Area","","","","","9644","1","","","","public","111.1'","","8.0'","96''","","","Will Blozan, Tom Diggins","2007-04-15","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fgoll_woods%2Fgoll_woods_state_natural_area.htm","N"
"American Beech","Fagus grandifolia","Ohio","Hamilton","California Woods Nature Preserve","","","113 Acres
Measurements made from 2014 thru 2017","","169519","1","","","","Pubkic - city","121.5'","Clinometer/laser rangefinder/sine","4.5'","54''","","","Matt Markworth","2014-02-27","http%3A%2F%2Fents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6142%23p27831","N"
"American Beech","Fagus grandifolia","Ohio","Hamilton","Miami Whitewater Forest","","","","","165671","1","","","","Public-county","113.0'","Clinometer/laser rangefinder/sine","8.3'","99''","","","Matt Markworth","2013-01-26","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D4958","N"
"American Beech","Fagus grandifolia","Ohio","Highland","Fort Hil Earthworks And Nature Preserve","","","1300 Acres
Based on three trip reports on the NTS BBS board dated:
2/23/2014, 6/27/2014 ,8/28/2014,11/23/2014","","168901","1","","","","Public-state","113.6'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Robert Leverett, Matt Markworth, Rand Brown","2014-11-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6128%23p27758","N"
"American Beech","Fagus grandifolia","Ohio","Highland","Fort Hil Earthworks And Nature Preserve","","","1300 Acres
Based on three trip reports on the NTS BBS board dated:
2/23/2014, 6/27/2014 ,8/28/2014,11/23/2014","","168897","1","","","","Public-state","117.9'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Robert Leverett, Matt Markworth, Rand Brown","2014-11-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6128%23p27758","N"
"American Beech","Fagus grandifolia","Ohio","Highland","Fort Hil Earthworks And Nature Preserve","","","1300 Acres
Based on three trip reports on the NTS BBS board dated:
2/23/2014, 6/27/2014 ,8/28/2014,11/23/2014","","168928","1","","","","Public-state","125.0'","Clinometer/laser rangefinder/sine","6.6'","79''","","","Robert Leverett, Matt Markworth, Rand Brown","2014-11-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6128%23p27758","N"
"American Beech","Fagus grandifolia","Ohio","Highland","Fort Hil Earthworks And Nature Preserve","","","1300 Acres
Based on three trip reports on the NTS BBS board dated:
2/23/2014, 6/27/2014 ,8/28/2014,11/23/2014","","168927","1","","","","Public-state","130.5'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Robert Leverett, Matt Markworth, Rand Brown","2014-11-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6128%23p27758","N"
"American Beech","Fagus grandifolia","Ohio","Highland","Highland Nature Sanctuary","","","From trip reports posted on the NTS BBS page dated:
8/28/2012, 11/2/14.","","168938","1","","","","Private","111.5'","Clinometer/laser rangefinder/sine","","","","On Big Beech Trail","Robert Leverett, Matt Markworth, Rand Brown","2014-06-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6705","N"
"American Beech","Fagus grandifolia","Ohio","Highland","Highland Nature Sanctuary","","","From trip reports posted on the NTS BBS page dated:
8/28/2012, 11/2/14.","","168937","1","","","","Private","120.1'","Clinometer/laser rangefinder/sine","","","","On Big Beech Trail","Robert Leverett, Matt Markworth, Rand Brown","2014-06-27","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6705","N"
"American Beech","Fagus grandifolia","Ohio","Highland","Pike Ste Forest","","","Trees measured were in two coves.","","161925","1","","","","Public-state","106.0'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Matt Markworth, Rand Brown","2014-02-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6128%23p27758","N"
"American Beech","Fagus grandifolia","Ohio","Highland","Pike Ste Forest","","","Trees measured were in two coves.","","161932","1","","","","Public-state","118.9'","Clinometer/laser rangefinder/sine","8.7'","105''","","","Matt Markworth, Rand Brown","2014-02-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6128%23p27758","N"
"American Beech","Fagus grandifolia","Ohio","Highland","Pike Ste Forest","","","Trees measured were in two coves.","","161926","1","","","","Public-state","121.0'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Matt Markworth, Rand Brown","2014-02-23","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6128%23p27758","N"
"American Beech","Fagus grandifolia","Ohio","Hocking","Hocking Hills SP, OH","","","","","9838","1","","","","public","120.3'","","6.7'","80''","","","Thomas Diggins","2005-04-02","","N"
"American Beech","Fagus grandifolia","Ohio","Hocking","Hocking Hills SP, OH","","","","","9836","1","","","","public","122.5'","","7.6'","91''","","","Thomas Diggins","2005-04-02","","N"
"American Beech","Fagus grandifolia","Ohio","Hocking","Hocking Hills SP, OH","","","","","9839","1","","","","public","123.8'","","7.0'","84''","","","Thomas Diggins","2005-04-02","","N"
"American Beech","Fagus grandifolia","Ohio","Hocking","Hocking Hills SP, OH","","","","","9837","1","","","","public","125.7'","","5.8'","69''","","","Thomas Diggins","2005-04-02","","N"
"American Beech","Fagus grandifolia","Ohio","Hocking","Hocking Hills SP, OH","","","","","9840","1","","","","public","128.1'","","8.8'","106''","80.0'","","Thomas Diggins","2005-04-02","","N"
"American Beech","Fagus grandifolia","Ohio","Hocking","Hocking Hills SP, OH","","","","","18845","1","","","","public","135.8'","Clinometer/laser rangefinder/sine","8.2'","98''","","","Rand Brown","2011-01-17","","N"
