"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Bitternut Hickory","Carya cordiformis","Ohio","Ashland","Clearfork Gorge","","","","","165813","1","","","1100.0 ft","public","132.5'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse, Rand Brown","2011-03-18","","N"
"Bitternut Hickory","Carya cordiformis","Ohio","Cuyahoga","Bedford Reservation","","","","","14781","1","","","","Public - county","105.9'","Clinometer/laser rangefinder/sine","10.5'","126''","","","Steve Galehouse","2011-10-02","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D3075%23p38944","N"
"Bitternut Hickory","Carya cordiformis","Ohio","Cuyahoga","Bradley Woods Metropark","","","","","18687","1","","","","Park","114.5'","Clinometer/laser rangefinder/sine","7.7'","92''","","","Steve Galehouse","2009-12-16","","N"
"Bitternut Hickory","Carya cordiformis","Ohio","Cuyahoga","Mill Stream Run Reservation","","","","","18669","1","","","","Metropark","100.0'","Clinometer/laser rangefinder/sine","5.8'","70''","","","Steve Galehouse, Mitch Galehouse","2011-12-26","","N"
"Bitternut Hickory","Carya cordiformis","Ohio","Cuyahoga","Rocky River Floodplain Forest","","","","","168890","1","","","","public","105.0'","Clinometer/laser rangefinder/sine","6.8'","82''","","","Steve Galehouse","2010-03-25","","N"
"Bitternut Hickory","Carya cordiformis","Ohio","Cuyahoga","Rocky River Floodplain Forest","","","","","17344","1","","","","public","105.5'","Clinometer/laser rangefinder/sine","6.8'","82''","","","Steve Galehouse","2011-11-02","","N"
"Bitternut Hickory","Carya cordiformis","Ohio","Cuyahoga","Rocky River Upland Forest","","","","","166439","1","","","","Public","111.0'","Clinometer/laser rangefinder/sine","8.3'","99''","","","Steve Galehouse","2010-11-03","","N"
"Bitternut Hickory","Carya cordiformis","Ohio","Franklin","Little Darby","","","","","162248","1","","","","Public-state","96.0'","Clinometer/laser rangefinder/sine","7.5'","90''","","","Rand Brown","2015-04-30","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D7024%23p33151","N"
"Bitternut Hickory","Carya cordiformis","Ohio","Franklin","Public Hunting Area- North Bend And West Benk Area","","","","","168409","1","","","","Public-state","93.0'","Clinometer/laser rangefinder/sine","4.6'","55''","","","Rand Brown","2015-05-07","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D6992%23p33226","N"
"Bitternut Hickory","Carya cordiformis","Ohio","Fulton","Goll Woods State Natural Area","","","","","9642","1","","","","public","112.7'","","7.8'","93''","","","Will Blozan, Tom Diggins","2007-04-15","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fgoll_woods%2Fgoll_woods_state_natural_area.htm","N"
