"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Tuliptree","Liriodendron tulipifera","Ohio","Ashland","Clearfork Gorge","","","","","165817","1","","","","public","129.0'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Steve Galehouse, Rand Brown","2011-03-18","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Ashland","Clearfork Gorge","","","","","165818","1","","","","public","134.6'","Clinometer/laser rangefinder/sine","8.8'","105''","","","Steve Galehouse, Rand Brown","2011-03-18","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Ashland","Clearfork Gorge","","","","","165819","1","","","","public","135.0'","Clinometer/laser rangefinder/sine","7.9'","95''","","","Steve Galehouse, Rand Brown","2011-03-18","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Ashland","Clearfork Gorge","","","","","165820","1","","","","public","138.0'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse, Rand Brown","2011-03-18","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Ashland","Clearfork Gorge","40 36.983","-082 19.142","","","2401","1","40 36.983","-082 19.142","","public","138.5'","Clinometer/laser rangefinder/sine","","","","Across river from tall tulips and hemlocks.","Rand Brown, Steve Galehouse","2011-03-17","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Ashland","Clearfork Gorge","","","","","165821","1","","","","public","141.0'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Steve Galehouse, Rand Brown","2011-03-18","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Ashland","Clearfork Gorge","","","","","165822","1","","","","public","142.0'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Steve Galehouse, Rand Brown","2011-03-18","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Ashland","Clearfork Gorge","40 36.932","-082 19.247","","","2400","1","40 36.932","-082 19.247","","public","151.0'","Clinometer/laser rangefinder/sine","10.3'","123''","","Near tallest tuliptree.","Rand Brown, Steve Galehouse","2011-03-17","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Ashland","Clearfork Gorge","","","","","173487","1","","","","public","152.0'","Clinometer/laser rangefinder/sine","","","","single measurement from up-slope position","Stefan Radivoyevitch","2018-05-02","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Ashland","Clearfork Gorge","40 37.168","-082 19.770","","","159201","2","40 37.168","-082 19.770","","public","156.0'","Clinometer/laser rangefinder/sine","","","","","Stefan Radivoyevitch, Stefan Radivoyevitch","2017-03-30","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Ashland","Clearfork Gorge","40 36.909","-082 19.228","","","2399","1","40 36.909","-082 19.228","","public","163.2'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Rand Brown, Steve Galehouse","2011-03-17","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Ashland","Mohican Memorial State Park","","","","","161633","1","","","","Public-state","160.0'","Clinometer/laser rangefinder/sine","","","","Height is Not Less Than (NLT)","Matt Markworth","2013-11-17","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D111%26t%3D5858%23p26274","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Athens","Lin Hall Grounds","","","","","96894","1","","","","Public, State","97.6'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Turner Sharp","2012-12-28","","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Athens","Riddle Nature Preserve","","","106 acres managed by the City of Athens.","","165799","1","","","800.0 ft","Public-state","115.9'","Clinometer/laser rangefinder/sine","6.5'","78''","","","Randy Brown","2008-04-08","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Friddle%2Friddle_hawk_woods.htm","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Athens","Riddle Nature Preserve","","","106 acres managed by the City of Athens.","","165800","1","","","","Public-state","119.5'","Clinometer/laser rangefinder/sine","","","","","Randy Brown","2008-04-08","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Friddle%2Friddle_hawk_woods.htm","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Athens","Riddle Nature Preserve","","","106 acres managed by the City of Athens.","","165802","1","","","","Public-state","120.6'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Randy Brown","2008-04-08","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Friddle%2Friddle_hawk_woods.htm","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Athens","Riddle Nature Preserve","","","106 acres managed by the City of Athens.","","165803","1","","","","Public-state","131.6'","Clinometer/laser rangefinder/sine","6.6'","79''","","","Randy Brown","2008-04-08","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Friddle%2Friddle_hawk_woods.htm","N"
"Tuliptree","Liriodendron tulipifera","Ohio","Athens","Riddle Nature Preserve","","","106 acres managed by the City of Athens.","","165805","1","","","","Public-state","134.7'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Randy Brown","2008-04-08","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Friddle%2Friddle_hawk_woods.htm","N"
