"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Sassafras","Sassafras albidum","Ohio","Cuyahoga","Bradley Woods Metropark","","","","","166930","1","","","","Park","83.0'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2009-03-20","","N"
"Sassafras","Sassafras albidum","Ohio","Cuyahoga","Elmwood Park","","","Elmwood Park is a small park in Rocky River, less than 1/4 S of Lake Erie. Some of the park is developed, but most of the land is wooded, with low hills and valleys that appear to once have been creek beds.","","16579","1","","","","City park","101.3'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2011-11-01","","N"
"Sassafras","Sassafras albidum","Ohio","Cuyahoga","Huntington Reservation","","","","","5903","1","","","","Metroparks","79.8'","Clinometer/laser rangefinder/sine","","","","","Steve Galehouse","2011-08-20","","N"
"Sassafras","Sassafras albidum","Ohio","Huron","Augusta-Anne Olsen State Nature Preserve","","","","","16265","1","","","","State","90.5'","Clinometer/laser rangefinder/sine","10.5'","126''","","","Steve Galehouse","2011-10-25","","N"
"Sassafras","Sassafras albidum","Ohio","Lake","Hatch Otis Sanctuary","","","111 acres claimed as ""virgin"" woodland. The site has some nice trees but the site was rather disappointing. It is an obvious stand of ""mature"" second growth from a field. Just one small ravine appeared to harbor the native climax composition with some mature hemlock, beech, maple, and a cucumber.","","15968","1","","","","Public","","Clinometer/laser rangefinder/sine","7.5'","90''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Sassafras","Sassafras albidum","Ohio","Lake","North Chagrin Reservation (Forest Only)","41 33.817","-081 25.435","","","15977","1","41 33.817","-081 25.435","","public","100.5'","Clinometer/laser rangefinder/sine","7.9'","95''","42.4'","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Sassafras","Sassafras albidum","Ohio","Lake","North Chagrin Reservation (Forest Only)","41 33.346","-081 25.219","","","16020","1","41 33.346","-081 25.219","","public","112.5'","Clinometer/laser rangefinder/sine","8.3'","100''","57.1'","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Sassafras","Sassafras albidum","Ohio","Lake","North Chagrin Reservation (Forest Only)","41 34.052","-081 25.400","","","15998","1","41 34.052","-081 25.400","","public","122.7'","Clinometer/laser rangefinder/sine","6.4'","77''","","","Daniel Reed, Steve Galehouse, Will Blozan","2011-09-05","","N"
"Sassafras","Sassafras albidum","Ohio","Lake","Stebbin's Gulch","41 36.378","-081 17.250","","","166906","1","41 36.378","-081 17.250","","Private","74.0'","Clinometer/laser rangefinder/sine","3.3'","40''","","Stebbin's Gulch South","Steve Galehouse, Ed Frank, Randy Brown","2009-07-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fohio%2Fholden2009%2Fholden1.htm","N"
"Sassafras","Sassafras albidum","Ohio","Lorain","Bacon Woods","","","","","15947","1","","","","MetroPark","86.0'","Clinometer/laser rangefinder/sine","9.3'","112''","","","Steve Galehouse","2011-10-13","","N"
"Sassafras","Sassafras albidum","Ohio","Lucas","Swan Creek Preserve","","","","","9996","1","","","","public","106.9'","","5.2'","62''","","","Will Blozan","2009-06-21","","N"
"Sassafras","Sassafras albidum","Ohio","Mahoning","Kyle Woods, OH","","","","","11106","1","","","","public","97.2'","","","","","","Thomas Diggins","2004-03-18","","N"
"Sassafras","Sassafras albidum","Ohio","Mahoning","Kyle Woods, OH","","","","","11105","1","","","","public","102.5'","","5.9'","71''","","","Thomas Diggins","2004-03-18","","N"
"Sassafras","Sassafras albidum","Ohio","Mahoning","Kyle Woods, OH","","","","","11104","1","","","","public","102.8'","","4.2'","50''","","","Thomas Diggins","2004-03-18","","N"
"Sassafras","Sassafras albidum","Ohio","Summit","Cuyahoga Valley Composite","","","This is a composite of the tallest trees by species previously recorded in a number of smaller sites within the Cuyahoga Valley, which are all part of the Akron/Summit County Metropark System or the Cuyahoga Valley National Park.","","63706","1","","","","Metropark, National Park","101.0'","Clinometer/laser rangefinder/sine","","","","Everett Woods","Steve Galehouse, Rand Brown","2011-11-06","","N"
"Sassafras","Sassafras albidum","Ohio","Summit","Everett Woods","","","","","2455","1","","","","Park","101.0'","Clinometer/laser rangefinder/sine","","","","","Rand Brown, Steve Galehouse","2011-04-03","","N"
"Sassafras","Sassafras albidum","Ohio","Washington","Oak Grove Cemetery","","","First Burial made in 1864","","272599","1","","","700.0 ft","Public - City","58.2'","Clinometer/laser rangefinder/sine","10.1'","121''","","Section 19","Turner Sharp","2014-04-01","","N"
