"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Sugar Maple","Acer saccharum","Pennsylvania","Bucks","Dark Hollow Park","","","","","166256","1","","","","Public - county","99.2'","Clinometer/laser rangefinder/sine","5.9'","71''","","","George Fieo","2009-08-08","nativetreesociety.org%2Ffieldtrips%2Fpenna%2F20090824-darkhollow%2Fdark_hollow_park_bucks_county_pa.htm","N"
"Sugar Maple","Acer saccharum","Pennsylvania","Bucks","Dark Hollow Park","","","","","166257","1","","","","Public - county","111.2'","Clinometer/laser rangefinder/sine","7.7'","92''","","","George Fieo","2009-08-08","nativetreesociety.org%2Ffieldtrips%2Fpenna%2F20090824-darkhollow%2Fdark_hollow_park_bucks_county_pa.htm","N"
"Sugar Maple","Acer saccharum","Pennsylvania","Chester","Airdrie Forest Preserve","","","","","143149","1","","","","Public","107.6'","Clinometer/laser rangefinder/sine","7.0'","84''","","","George Fieo","2009-06-21","","N"
"Sugar Maple","Acer saccharum","Pennsylvania","Chester","Cedar Hollow Preserve","","","","","142978","1","","","","Conservancy","94.8'","Clinometer/laser rangefinder/sine","6.3'","75''","","","George Fieo","2009-03-14","","N"
"Sugar Maple","Acer saccharum","Pennsylvania","Chester","Cedar Hollow Preserve","","","","","142979","1","","","","Conservancy","96.3'","Clinometer/laser rangefinder/sine","5.5'","66''","","","George Fieo","2009-03-14","","N"
"Sugar Maple","Acer saccharum","Pennsylvania","Chester/Montgomery","Andruss Island","","","","","143126","1","","","","Non-Profit Organisation","75.3'","Clinometer/laser rangefinder/sine","2.8'","34''","","","George Fieo","2010-10-14","","N"
"Sugar Maple","Acer saccharum","Pennsylvania","Chester/Montgomery","Valley Forge National Park","","","","","143228","1","","","","Public, National Park","80.3'","Clinometer/laser rangefinder/sine","5.4'","65''","","Chester County","George Fieo","2009-01-20","","N"
"Sugar Maple","Acer saccharum","Pennsylvania","Clarion","CFSP-Upper Toms Run","","","Measured in Maple Drive Old Growth Area.","","146610","1","","","","Public-state","111.9'","Clinometer/laser rangefinder/sine","4.4'","53''","","Breezemont Drive area.","Dale Luthringer","2002-02-18","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Sugar Maple","Acer saccharum","Pennsylvania","Clarion","CFSP-Upper Toms Run","41 21.370","-079 14.634","Measured in Maple Drive Old Growth Area.","","146257","1","41 21.370","-079 14.634","","Public-state","114.8'","Clinometer/laser rangefinder/sine","10.4'","125''","","","Dale Luthringer","2005-02-14","http%3A%2F%2Fwww.nativetreesociety.org%2Fevents%2Fcook2007%2Fcook_forest_bte07.htm","N"
"Sugar Maple","Acer saccharum","Pennsylvania","Clarion","CFSP-Various","","","","","281463","1","","","","Public-state","110.4'","Clinometer/laser rangefinder/sine","6.4'","77''","","On Irish Rock Trail","Dale Luthringer, Carl Harting","2001-12-01","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fdonut.htm","N"
